﻿Població que viu a la llar. Per sexe edat i posició a la llar
Baix Penedès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=com:12&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;22;0;0;0;2929;74;3025
De 5 a 9 anys;0;38;0;0;0;2861;71;2970
De 10 a 14 anys;0;46;0;0;0;2998;64;3108
De 15 a 19 anys;44;67;33;15;8;3201;99;3467
De 20 a 24 anys;263;189;469;169;47;3099;182;4418
De 25 a 29 anys;462;243;1278;864;100;1923;252;5122
De 30 a 34 anys;506;217;1023;2269;214;668;202;5099
De 35 a 39 anys;474;171;554;3086;270;345;164;5064
De 40 a 44 anys;418;105;435;2944;268;168;116;4454
De 45 a 49 anys;391;76;593;2724;265;101;77;4227
De 50 a 54 anys;438;114;946;2309;223;54;68;4152
De 55 a 59 anys;429;80;1390;1476;183;34;67;3659
De 60 a 64 anys;400;109;1491;918;141;12;54;3125
De 65 a 69 anys;476;111;1755;645;128;6;90;3211
De 70 a 74 anys;433;105;1411;275;97;2;143;2466
De 75 a 79 anys;412;67;891;137;70;1;169;1747
De 80 a 84 anys;266;46;395;34;53;0;173;967
De 85 anys i més;181;79;142;13;50;0;275;740
Total;5593;1885;12806;17878;2117;18402;2340;61021

