﻿Parcel·lació
Martorelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081154
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;15;29;41
 superfície total;133;128;228
 nombre parcel·les;24;64;76
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;13;19
 superfície total;5;80;47
 nombre parcel·les;8;13;19
 2 a 3 parcel·les;;;
  explot.;7;11;19
 superfície total;128;24;88
 nombre parcel·les;16;24;44
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;4;3
 superfície total;0;13;93
 nombre parcel·les;0;17;13
 6 a 14 parcel·les;;;
  explot.;0;1;0
 superfície total;0;11;0
 nombre parcel·les;0;10;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

