﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Albatàrrec
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250077&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;17;30;109;72;50;60
2022;14;29;111;73;55;52
2021;19;112;69;45;52;32
2020;29;98;67;40;49;30
2019;28;108;65;41;51;29
2018;32;113;66;41;46;25
2017;33;114;62;35;40;22
2016;32;115;59;34;40;21
2014;29;125;60;33;32;17
2013;35;129;54;28;26;16
2012;39;134;50;25;20;14
2011;38;128;51;24;19;12

