﻿Employed population. By section of economic activity of the establishment
Palafrugell
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:171175&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;90
Extractive industries;9
Manufacturing industries;768
Electricity, gas, steam and air conditioning supply;6
"Water supply; sewerage, waste management and remediation activities";102
Construction;1257
"Wholesale and retail trade; repair of motor vehicles and motorcycles";1473
Transportation and storage;276
Accommodation and food service activities;1140
Information and communication;105
Financial and insurance activities;111
Real estate activities;135
Professional, scientific and technical activities;324
Administrative and support service activities;471
"Public administration and defence; compulsory social security";351
Education;390
Human health and social work activities;480
Arts, entertainment and recreation;162
Other services;243
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";243
Extraterritorial organisations;0
Unknown;3
Total;8139

