﻿Llars. Per nombre i tipus de nucli
Granyanella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251039
;2001;1996;1991
Sense nucli. Unipersonals;14;14;3
Sense nucli. Amb 2 persones o més;2;3;3
Amb un nucli. Parelles sense fills. Sense altres persones;6;6;6
Amb un nucli. Parelles sense fills. Amb altres persones;6;2;2
Amb un nucli. Parelles amb fills. Sense altres persones;13;14;10
Amb un nucli. Parelles amb fills. Amb altres persones;5;5;3
Amb un nucli. Mares amb fills. Sense altres persones;3;2;4
Amb un nucli. Mares amb fills. Amb altres persones;0;0;1
Amb un nucli. Pares amb fills. Sense altres persones;2;1;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;3;3;7
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;54;50;40

