﻿Parcel·lació
Arenys de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080060&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;80;123
 superfície total;60;213;419
 nombre parcel·les;42;108;179
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;14;58;89
 superfície total;27;136;214
 nombre parcel·les;14;58;89
 2 a 3 parcel·les;;;
  explot.;13;20;28
 superfície total;33;61;136
 nombre parcel·les;28;41;64
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;6
 superfície total;0;16;69
 nombre parcel·les;0;9;26
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

