﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Riera de Gaià, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:431264&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;279;141;420
2 floors;198;66;264
3 floors;90;27;117
4 floors;54;12;63
5 floors;0;0;0
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;6;3;9
Total;624;246;870

