﻿Conreus llenyosos: fruiters de clima temperat
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:252206
;1999;1989
     Total;;
 explot.;60;102
 ha;217;338
      Secà;;
 explot.;1;0
 ha;0;0
       Regadiu;;
 explot.;59;102
 ha;217;338
     Pomera;;
 total;;
 explot.;37;81
 ha;68;161
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;37;81
 ha;68;161
       Perera;;
 total;;
 explot.;47;43
 ha;102;77
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;46;43
 ha;102;77
         Presseguer;;
 total;;
 explot.;28;72
 ha;43;99
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;28;72
 ha;43;99
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;2;0
               Albercoquer;;
 total;;
 explot.;1;2
 ha;2;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;2;2
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

