﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilanova del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:089024
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1579;1575;1516;1448;1044;4
Després de 1990;17;9;6;6;5;8
De 1990 a 1986;17;11;2;3;0;6
De 1985 a 1981;7;7;4;4;2;0
De 1980 a 1976;10;8;4;7;2;2
De 1975 a 1971;53;50;27;31;15;3
De 1970 a 1966;64;58;26;38;9;6
De 1965 a 1961;101;98;48;50;14;3
De 1960 a 1951;77;76;41;36;10;1
De 1950 a 1941;26;26;17;14;7;0
De 1940 a 1931;8;8;6;5;2;0
De 1930 a 1921;2;2;2;1;1;0
Abans de 1921;3;3;2;1;1;0
Total;1964;1931;1701;1644;1112;33

