﻿Població. Per sexe, edat quinquennal i estat civil
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:172142&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;50;42;92;0;0;0;0;0;0;0;0;0;0;0;0;50;42;92
De 15 a 19 anys;21;13;34;0;0;0;0;0;0;0;0;0;0;0;0;21;13;34
De 20 a 24 anys;31;23;54;1;1;2;0;0;0;0;0;0;0;0;0;32;24;56
De 25 a 29 anys;23;23;46;4;10;14;0;0;0;0;0;0;0;0;0;27;33;60
De 30 a 34 anys;9;8;17;16;21;37;0;0;0;0;0;0;0;0;0;25;29;54
De 35 a 39 anys;6;4;10;22;29;51;0;2;2;0;1;1;1;0;1;29;36;65
De 40 a 44 anys;2;2;4;21;22;43;0;0;0;1;0;1;0;1;1;24;25;49
De 45 a 49 anys;2;1;3;29;20;49;0;0;0;0;1;1;2;1;3;33;23;56
De 50 a 54 anys;4;0;4;18;24;42;1;1;2;0;0;0;0;0;0;23;25;48
De 55 a 59 anys;3;0;3;19;15;34;0;2;2;0;0;0;2;2;4;24;19;43
De 60 a 64 anys;3;0;3;14;19;33;1;3;4;3;0;3;0;0;0;21;22;43
De 65 a 69 anys;2;1;3;24;19;43;2;6;8;0;0;0;0;0;0;28;26;54
De 70 a 74 anys;4;0;4;17;10;27;5;5;10;0;0;0;0;0;0;26;15;41
De 75 a 79 anys;3;2;5;11;11;22;6;17;23;0;0;0;0;0;0;20;30;50
De 80 a 84 anys;0;0;0;8;4;12;3;10;13;0;0;0;0;0;0;11;14;25
De 85 anys i més;0;0;0;2;0;2;3;8;11;0;0;0;0;0;0;5;8;13
Total;163;119;282;206;205;411;21;54;75;4;2;6;5;4;9;399;384;783

