﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Viladamat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:172174&lang=en
;2009
      Total;
 explot.;19
 jornades;4173
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;26
  jornades;2966
  UTA;12
 titular;
 nombre persones;15
  jornades;2365
  UTA;9
 altres familiars;
  explot.;6
 nombre persones;11
  jornades;601
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1090
  UTA;4
 fixa;
  explot.;4
 nombre persones;4
  jornades;1090
  UTA;4
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;117
 UTA;1

