﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellolí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:080636
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;18;6;24;1;0;1;0;0;0;19;7;26
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5;0;0;0;6;0;6
Indústria química;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Const. maquin. mat. elèctric;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;1;6
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;1;3
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;4;0;0;0;5;0;5
Tèxtil, cuir i confecció;0;0;0;0;2;2;1;3;4;2;0;2;0;0;0;0;1;1;14;8;22;0;0;0;17;14;31
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;4;1;5
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Construcció;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;8;0;8
Comerç i reparació;0;0;0;1;0;1;1;1;2;5;7;12;1;0;1;0;0;0;5;1;6;0;0;0;13;9;22
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Servei empr. lloguers;1;1;2;0;0;0;3;4;7;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;6;10
Adm. pública defensa i SS;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Educació i investigació;5;7;12;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
Sanitat i assis. social;2;7;9;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
Altres serveis;0;0;0;0;0;0;0;0;0;1;1;2;0;3;3;0;0;0;0;0;0;0;0;0;1;4;5
Total;10;17;27;2;2;4;8;13;21;12;9;21;5;5;10;19;8;27;46;9;55;0;0;0;102;63;165

