﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ventalló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:172109&lang=es
;2001;1996;1991
Agricultura i ramaderia;65;85;94
Pesca;0;0;0
Indústries extractives;0;2;2
Indústries manufactureres;30;23;17
Electricitat gas i aigua;2;2;0
Construcció;23;21;20
Comerç i reparació;34;14;24
Hostaleria;16;10;6
Transport i comunicacions;9;6;6
Mediació financera;7;7;6
Immob. lloguers i serveis empr.;14;8;3
Adm. pública, defensa i SS;16;7;8
Educació;14;12;7
Sanitat i serveis socials;14;3;2
Altres serveis;3;5;6
Personal domèstic;4;0;9
Organismes extraterrit.;1;0;0
Total;252;205;210

