﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=at:at06&t=202100&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;975;450;1425
2012;717;279;996
2013;186;78;267
2014;138;72;210
2015;147;72;219
2016;162;69;234
2017;105;24;129
2018;228;177;408
2019;144;69;213
2020;69;78;147
Total;2868;1374;4242

