﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:082520&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;33;12;45
De 1900 a 1920;12;6;18
De 1921 a 1940;18;18;33
De 1941 a 1950;39;12;51
De 1951 a 1960;204;45;249
De 1961 a 1970;792;102;891
De 1971 a 1980;987;132;1119
De 1981 a 1990;4827;810;5637
De 1991 a 2000;2034;87;2121
De 2001 a 2010;3024;252;3279
De 2011 a 2020;99;36;135
No consta;87;102;192
Total;12153;1617;13767

