﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Pobla de Montornès, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:431114
;2021
Agricultura, ramaderia, silvicultura i pesca;18
Indústries extractives;0
Indústries manufactureres;189
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6
Construcció;102
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";201
Transport i emmagatzematge;111
Hostaleria;78
Informació i comunicacions;15
Activitats financeres i d'assegurances;18
Activitats immobiliàries;9
Activitats professionals, científiques i tècniques;57
Activitats administratives i serveis auxiliars;75
Administració pública, Defensa i SS obligatòria;66
Educació;57
Activitats sanitàries i de serveis socials;96
Activitats artístiques, recreatives i d'entreteniment;18
Altres serveis;33
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15
Organismes extraterritorials;0
No hi consta;0
Total;1167

