﻿Conreus llenyosos: olivera
Preixana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:251765&lang=en
;2009
     Total;
 explot.;25
 ha;40
      Secà;
 explot.;24
 ha;35
       Regadiu;
 explot.;3
 ha;5
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;25
 ha;40
 secà;
 explot.;24
 ha;35
 regadiu;
 explot.;3
 ha;5

