﻿Population. By year of arrival in the municipality, sex and nationality
Roda de Ter. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:081831&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;75;72;150;99;72;171;174;144;318
2019;108;105;216;108;66;177;219;174;393
2018;72;69;138;45;33;81;117;102;219
2017;57;57;117;30;21;51;87;81;165
2016;51;51;102;18;21;36;66;72;138
2011-2015;189;177;363;57;51;105;243;228;471
2001_2010;426;447;870;51;66;117;480;510;987
1991-2000;201;198;396;15;12;24;213;210;420
1981-1990;261;246;507;0;3;6;261;249;513
Before 1981;483;585;1068;0;0;0;483;582;1068
He has always lived there;846;843;1686;27;39;66;873;879;1752
Total;2769;2847;5616;450;387;834;3219;3234;6450

