﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Baronia de Rialb, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:250426
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);35;20;5;65;120
05/2024;35;20;5;65;120
04/2024;35;20;5;65;120
03/2024;35;20;5;65;125
02/2024;35;20;5;65;125
01/2024;35;15;5;65;120
12/2023;35;15;5;65;125
11/2023;35;15;5;65;120
10/2023;35;15;5;65;120
09/2023;35;15;5;65;120
08/2023;35;15;5;60;120
07/2023;35;15;5;65;125
06/2023;35;15;5;60;120
05/2023;35;15;5;60;120
04/2023;35;15;5;60;120
03/2023;35;15;5;60;120
02/2023;35;15;5;60;115
01/2023;35;15;5;60;115
12/2022;35;15;5;60;115
11/2022;35;15;5;55;110
10/2022;35;15;5;55;110
09/2022;35;15;5;55;110
08/2022;40;15;5;60;120
07/2022;40;15;5;65;120
06/2022;40;15;5;60;120
05/2022;40;10;5;65;120
04/2022;40;15;5;65;120
03/2022;40;15;5;60;115
02/2022;40;15;5;60;120
01/2022;40;15;5;55;115
12/2021;38;14;5;58;115
11/2021;38;14;5;57;114
10/2021;40;14;5;57;116
09/2021;40;13;5;52;110
08/2021;39;14;5;52;110
07/2021;42;16;5;56;119
06/2021;42;15;6;52;115
05/2021;42;13;6;47;108
04/2021;41;14;7;47;109
03/2021;41;13;8;48;110
02/2021;40;13;8;51;112
01/2021;41;13;9;50;113
12/2020;41;13;8;52;114
11/2020;42;11;8;50;111
10/2020;41;11;8;54;114
09/2020;41;11;8;52;112
08/2020;41;12;8;46;107
07/2020;41;14;8;46;109
06/2020;42;12;7;47;108
05/2020;41;12;7;52;112
03/2020;42;12;6;50;110
12/2019;42;13;7;49;111
09/2019;41;14;6;46;107
06/2019;39;14;6;49;108
03/2019;42;15;5;47;109
12/2018;43;14;5;44;106
09/2018;44;14;5;43;106
06/2018;44;13;6;41;104
03/2018;43;14;6;43;106
12/2017;43;13;5;46;107
09/2017;44;11;6;44;105
06/2017;44;..;..;43;102
03/2017;43;..;..;51;108
12/2016;43;..;..;46;102
09/2016;42;..;..;45;100
06/2016;42;9;6;44;101
03/2016;41;9;8;47;105
12/2015;43;9;7;43;102
09/2015;43;8;7;39;97
06/2015;41;8;7;37;93
03/2015;41;8;6;41;96
12/2014;41;8;6;39;94
09/2014;38;8;6;40;92
06/2014;37;..;..;40;89
03/2014;37;9;5;38;89
12/2013;37;9;5;36;87
09/2013;38;10;5;36;89
06/2013;41;..;..;36;89
03/2013;40;..;..;39;92
12/2012;40;11;6;37;94
09/2012;41;12;6;32;91
06/2012;40;12;7;41;100
03/2012;41;12;7;45;105

