﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=com:28&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;454;138;592
Pesca;4;1;5
Indústries extractives;1;0;1
Indústries manufactureres;2320;1078;3398
Electricitat gas i aigua;72;16;88
Construcció;1262;117;1379
Comerç i reparació;831;835;1666
Hostaleria;188;274;462
Transport i comunicacions;436;131;567
Mediació financera;126;110;236
Immob., lloguers i serveis empr.;293;300;593
Adm. pública defensa i SS;241;270;511
Educació;259;588;847
Sanitat i serveis socials;127;506;633
Altres serveis;136;239;375
Personal domèstic;10;114;124
Organismes extraterrit.;1;0;1
Total;6761;4717;11478

