﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Garriguella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170773&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);345;110;455
05/2024;335;105;440
04/2024;325;110;435
03/2024;325;110;435
02/2024;310;110;420
01/2024;305;110;410
12/2023;300;115;415
11/2023;305;110;415
10/2023;310;110;420
09/2023;320;115;440
08/2023;320;120;440
07/2023;345;120;465
06/2023;330;120;450
05/2023;330;115;445
04/2023;315;115;430
03/2023;305;115;420
02/2023;290;115;400
01/2023;295;110;405
12/2022;295;110;410
11/2022;300;115;410
10/2022;300;115;415
09/2022;305;115;420
08/2022;325;110;435
07/2022;335;110;445
06/2022;310;110;425
05/2022;300;110;405
04/2022;295;110;405
03/2022;290;105;395
02/2022;290;110;400
01/2022;285;105;390
12/2021;282;110;392
11/2021;286;110;396
10/2021;286;111;397
09/2021;275;108;383
08/2021;298;107;405
07/2021;316;105;421
06/2021;294;104;398
05/2021;277;101;378
04/2021;264;101;365
03/2021;263;101;364
02/2021;258;99;357
01/2021;259;99;358
12/2020;263;99;362
11/2020;257;96;353
10/2020;262;97;359
09/2020;262;98;360
08/2020;277;97;374
07/2020;276;97;373
06/2020;250;97;347
05/2020;243;96;339
03/2020;243;96;339
12/2019;245;95;340
09/2019;247;94;341
06/2019;276;95;371
03/2019;258;93;351
12/2018;242;92;334
09/2018;266;91;357
06/2018;273;90;363
03/2018;256;89;345
12/2017;235;91;326
09/2017;245;92;337
06/2017;267;93;360
03/2017;237;93;330
12/2016;224;103;327
09/2016;224;102;326
06/2016;247;103;350
03/2016;221;102;323
12/2015;223;108;331
09/2015;231;104;335
06/2015;249;108;357
03/2015;223;105;328
12/2014;217;109;326
09/2014;223;111;334
06/2014;235;108;343
03/2014;217;110;327
12/2013;212;111;323
09/2013;239;115;354
06/2013;251;115;366
03/2013;225;110;335
12/2012;225;106;331
09/2012;243;109;352
06/2012;236;107;343
03/2012;222;102;324

