﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Tremp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:252347&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;111;138;186;1542;0;1974
Hombres;87;99;168;678;0;1032
Mujeres;24;39;18;861;0;942
Extranjera;51;18;51;255;0;378
Hombres;51;18;51;87;0;207
Mujeres;0;0;3;168;0;171
Total;165;156;240;1797;0;2355
Hombres;138;117;222;768;0;1239
Mujeres;27;36;18;1032;0;1113

