﻿Migracions. Totals segons diferents fonts
Calella. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:080351
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1074;1058
 emigracions;821;830
 saldo migratori;253;228
 amb la resta d'Espanya;;
 immigracions;107;111
 emigracions;142;142
 saldo migratori;-35;-31
       Migracions externes;;
 immigracions;415;519
 emigracions;370;576
 saldo migratori;45;-57
          saldo migratori total;263;140

