﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Soriguera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:252081&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;8;35;21;..;..;66
2022;7;36;20;..;..;65
2021;7;33;21;..;..;63
2020;7;36;21;..;..;66
2019;8;40;20;..;..;68
2018;10;43;18;..;..;71
2017;10;43;18;..;..;71
2016;11;48;16;..;..;76
2014;12;47;17;..;..;76
2013;12;48;15;..;..;75
2012;12;49;16;..;..;78
2011;13;45;16;..;..;75

