﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Cunit. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:430516&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;3;48;138;129;129;12;0;150;207;6;27;6;18;8580;9456
Hombres;3;27;63;60;72;6;0;69;75;0;12;3;9;4275;4668
Mujeres;3;21;75;69;60;6;0;81;135;3;15;6;9;4305;4785
Extranjero;0;9;15;33;24;12;0;33;30;3;6;3;9;2823;2994
Hombres;0;6;6;15;12;3;0;12;9;0;3;3;3;1350;1425
Mujeres;0;3;9;21;12;6;0;18;21;0;0;3;9;1473;1569
Total;6;57;153;165;156;21;0;183;234;6;30;12;27;11403;12450
Hombres;3;33;69;75;84;9;0;81;84;3;15;6;12;5625;6093
Mujeres;3;24;81;90;69;12;0;102;153;3;18;6;15;5778;6357

