﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Portbou
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:171387&lang=en
;2001
Empresaris agraris amb assalariats;0
Empresaris agraris sense assalariats;4
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;2
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;4
Empresaris no agraris amb assalariats;28
Empresaris no agraris sense assalariats;50
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;17
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;60
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;156
Resta del personal dels serveis;78
Contramestres capataços d'establiments no agraris;10
Operaris qualificats i especialitzats d'establiments no agraris;104
Operaris sense espec. d'establiments no agraris;31
Professionals de les forces armades;0
No classificables per condició socioeconòmica;1
Total;545

