﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Cabrils. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:080305&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;27;28;55;1;6;7;28;34;62
1 año;24;20;44;5;5;10;29;25;54
2 años;25;29;54;8;7;15;33;36;69
3 años;26;31;57;6;5;11;32;36;68
4 años;31;23;54;6;6;12;37;29;66
5 años;35;30;65;8;5;13;43;35;78
6 años;26;30;56;7;6;13;33;36;69
7 años;40;30;70;8;12;20;48;42;90
8 años;35;31;66;8;6;14;43;37;80
9 años;43;32;75;8;6;14;51;38;89
10 años;28;36;64;6;4;10;34;40;74
11 años;44;56;100;9;8;17;53;64;117
12 años;40;41;81;3;9;12;43;50;93
13 años;45;34;79;6;2;8;51;36;87
14 años;43;58;101;7;8;15;50;66;116
15 años;57;52;109;5;7;12;62;59;121
16 años;52;52;104;6;4;10;58;56;114
17 años;49;64;113;3;5;8;52;69;121
18 años;65;42;107;2;7;9;67;49;116
19 años;52;48;100;4;2;6;56;50;106
20 años;56;43;99;6;2;8;62;45;107
21 años;59;55;114;4;3;7;63;58;121
22 años;46;41;87;2;4;6;48;45;93
23 años;46;49;95;5;4;9;51;53;104
24 años;36;35;71;8;9;17;44;44;88
25 años;43;40;83;5;5;10;48;45;93
26 años;33;31;64;3;6;9;36;37;73
27 años;37;29;66;7;8;15;44;37;81
28 años;27;19;46;6;4;10;33;23;56
29 años;20;26;46;3;6;9;23;32;55
30 años;26;27;53;12;4;16;38;31;69
31 años;27;27;54;5;10;15;32;37;69
32 años;27;23;50;5;8;13;32;31;63
33 años;20;32;52;7;10;17;27;42;69
34 años;34;29;63;7;13;20;41;42;83
35 años;36;22;58;4;15;19;40;37;77
36 años;24;34;58;13;10;23;37;44;81
37 años;20;25;45;5;12;17;25;37;62
38 años;33;29;62;8;12;20;41;41;82
39 años;27;36;63;7;7;14;34;43;77
40 años;47;32;79;10;13;23;57;45;102
41 años;39;33;72;15;15;30;54;48;102
42 años;43;56;99;7;12;19;50;68;118
43 años;38;50;88;14;9;23;52;59;111
44 años;41;39;80;7;10;17;48;49;97
45 años;47;59;106;13;11;24;60;70;130
46 años;58;52;110;11;8;19;69;60;129
47 años;58;61;119;15;7;22;73;68;141
48 años;55;68;123;7;9;16;62;77;139
49 años;62;54;116;11;11;22;73;65;138
50 años;55;56;111;7;11;18;62;67;129
51 años;49;58;107;8;9;17;57;67;124
52 años;58;75;133;10;8;18;68;83;151
53 años;76;68;144;9;3;12;85;71;156
54 años;70;72;142;6;7;13;76;79;155
55 años;67;63;130;6;7;13;73;70;143
56 años;59;61;120;10;8;18;69;69;138
57 años;56;57;113;7;15;22;63;72;135
58 años;61;58;119;5;6;11;66;64;130
59 años;52;68;120;7;8;15;59;76;135
60 años;57;63;120;11;9;20;68;72;140
61 años;37;34;71;5;2;7;42;36;78
62 años;54;45;99;7;4;11;61;49;110
63 años;47;42;89;4;4;8;51;46;97
64 años;32;50;82;2;3;5;34;53;87
65 años;41;51;92;4;5;9;45;56;101
66 años;42;45;87;1;3;4;43;48;91
67 años;52;38;90;6;1;7;58;39;97
68 años;37;35;72;2;1;3;39;36;75
69 años;43;35;78;3;2;5;46;37;83
70 años;23;38;61;1;3;4;24;41;65
71 años;30;23;53;1;1;2;31;24;55
72 años;33;26;59;1;1;2;34;27;61
73 años;30;26;56;1;2;3;31;28;59
74 años;29;26;55;1;3;4;30;29;59
75 años;17;19;36;3;0;3;20;19;39
76 años;18;27;45;1;2;3;19;29;48
77 años;22;22;44;1;0;1;23;22;45
78 años;15;13;28;1;0;1;16;13;29
79 años;10;15;25;1;0;1;11;15;26
80 años;15;11;26;1;1;2;16;12;28
81 años;20;21;41;0;2;2;20;23;43
82 años;5;3;8;0;3;3;5;6;11
83 años;11;10;21;0;0;0;11;10;21
84 años;11;11;22;0;0;0;11;11;22
85 años o más;52;108;160;2;1;3;54;109;163
Total;3338;3396;6734;483;512;995;3821;3908;7729

