﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castell de l'Areny
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:080575&lang=es
;2009;1999
      Total;;
 explot.;4;6
 jornades;1241;3225
 UTA;4;10
     Mà d'obra familiar;;
 total;;
  explot.;4;6
 nombre persones;5;11
  jornades;1239;3198
  UTA;4;10
 titular;;
 nombre persones;4;6
  jornades;1210;2005
  UTA;4;6
 altres familiars;;
  explot.;1;3
 nombre persones;1;5
  jornades;29;1193
  UTA;0;4
       Mà d'obra assalariada;;
 total;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
 fixa;;
  explot.;0;0
 nombre persones;0;0
  jornades;0;0
  UTA;0;0
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;4
 jornades;2;27
 UTA;0;0

