﻿Bovins
Vall de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:259010&lang=en
;1999;1989
     Total bovins;;
 explot.;7;23
 caps;118;290
     Vaques;;
 total;;
 explot.;7;23
 caps;79;214
 de llet;;
 explot.;1;16
 caps;20;135
 altres;;
 explot.;6;8
 caps;59;79
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;4
 caps;15;10
 mascles;;
 explot.;1;2
 caps;1;2
 braves;;
 explot.;5;3
 caps;14;8
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;9
 caps;7;32
 mascles;;
 explot.;0;2
 caps;0;8
 femelles;;
 explot.;3;7
 caps;7;24
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;10
 caps;17;34
 mascles;;
 explot.;2;3
 caps;2;3
 femelles;;
 explot.;3;9
 caps;15;31

