﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Besalú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170195
;Espanyola;Estrangera;Total
06/2024 (p);1075;190;1270
05/2024;1070;195;1260
04/2024;1075;190;1265
03/2024;1075;180;1255
02/2024;1055;165;1220
01/2024;1060;160;1220
12/2023;1070;175;1245
11/2023;1055;160;1220
10/2023;1055;160;1215
09/2023;1055;165;1220
08/2023;1050;155;1205
07/2023;1070;155;1225
06/2023;1050;160;1205
05/2023;1040;160;1200
04/2023;1035;155;1190
03/2023;1025;145;1170
02/2023;1025;165;1185
01/2023;1020;150;1170
12/2022;1010;165;1180
11/2022;1010;155;1165
10/2022;1010;150;1155
09/2022;1005;145;1150
08/2022;1000;145;1145
07/2022;1035;145;1180
06/2022;1015;140;1150
05/2022;1020;145;1165
04/2022;1020;145;1160
03/2022;1000;135;1135
02/2022;1005;140;1150
01/2022;990;135;1130
12/2021;1010;132;1142
11/2021;1012;147;1159
10/2021;1002;147;1149
09/2021;995;143;1138
08/2021;996;134;1130
07/2021;1024;136;1160
06/2021;999;138;1137
05/2021;1009;141;1150
04/2021;998;143;1141
03/2021;988;140;1128
02/2021;989;142;1131
01/2021;987;136;1123
12/2020;985;128;1113
11/2020;983;142;1125
10/2020;988;138;1126
09/2020;969;133;1102
08/2020;958;142;1100
07/2020;966;143;1109
06/2020;942;139;1081
05/2020;944;143;1087
03/2020;943;140;1083
12/2019;949;139;1088
09/2019;960;147;1107
06/2019;962;146;1108
03/2019;972;147;1119
12/2018;979;148;1127
09/2018;994;152;1146
06/2018;1003;153;1156
03/2018;993;147;1140
12/2017;982;139;1121
09/2017;958;158;1116
06/2017;966;147;1113
03/2017;946;143;1089
12/2016;948;138;1086
09/2016;942;137;1079
06/2016;953;135;1088
03/2016;948;123;1071
12/2015;937;115;1052
09/2015;927;117;1044
06/2015;941;120;1061
03/2015;915;113;1028
12/2014;921;108;1029
09/2014;906;107;1013
06/2014;923;105;1028
03/2014;905;96;1001
12/2013;895;95;990
09/2013;897;103;1000
06/2013;928;100;1028
03/2013;917;98;1015
12/2012;922;92;1014
09/2012;911;106;1017
06/2012;959;111;1070
03/2012;935;108;1043

