﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Gironès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=com:20
;2021
Agricultura, ramaderia, silvicultura i pesca;1305
Indústries extractives;33
Indústries manufactureres;13899
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;111
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";549
Construcció;5517
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14331
Transport i emmagatzematge;3168
Hostaleria;5688
Informació i comunicacions;1815
Activitats financeres i d'assegurances;1491
Activitats immobiliàries;651
Activitats professionals, científiques i tècniques;4737
Activitats administratives i serveis auxiliars;4662
Administració pública, Defensa i SS obligatòria;6246
Educació;6309
Activitats sanitàries i de serveis socials;7626
Activitats artístiques, recreatives i d'entreteniment;1842
Altres serveis;2280
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1482
Organismes extraterritorials;15
No hi consta;15
Total;83778

