﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Feliu Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082129
;1999;1989
      Total;;
 explot.;29;56
 UTA;31;47
     Mà d'obra familiar;;
 total;;
  explot.;27;56
 nombre persones;46;90
  UTA;20;45
 titular;;
 nombre persones;27;56
  UTA;13;31
 cònjuge;;
 nombre persones;11;19
 altres familiars;;
  UTA;3;6
   explot.;7;13
 nombre persones;8;15
  UTA;4;8
       Mà d'obra assalariada;;
 total;;
  explot.;4;4
   UTA;11;1
 fixa;;
  explot.;3;1
 nombre persones;13;1
  UTA;11;1
 eventual;;
  explot.;1;4
   UTA;0;0

