﻿Población. Por la relación con la actividad económica, sexo y edad
Masroig, el. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430825&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;4;5;9;8;11;19;8;11;19
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15;0;0;0;0;0;0;9;6;15;9;6;15
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;0;0;0;5;8;13;5;8;13
De 15 a 19 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;9;10;0;0;0;4;1;5;5;10;15;7;10;17
De 20 a 24 años;4;7;11;0;1;1;0;0;0;4;8;12;0;0;0;0;0;0;0;0;0;3;10;13;0;0;0;2;1;3;5;11;16;9;19;28
De 25 a 29 años;17;19;36;1;0;1;0;0;0;18;19;37;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;2;4;2;5;7;20;24;44
De 30 a 34 años;14;6;20;0;0;0;1;1;2;15;7;22;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;3;1;4;3;7;10;18;14;32
De 35 a 39 años;14;7;21;0;0;0;0;0;0;14;7;21;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;1;1;2;1;4;5;15;11;26
De 40 a 44 años;11;7;18;0;0;0;0;0;0;11;7;18;0;0;0;0;0;0;0;1;1;0;1;1;0;3;3;0;2;2;0;7;7;11;14;25
De 45 a 49 años;16;9;25;0;0;0;0;0;0;16;9;25;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;2;0;2;3;3;6;19;12;31
De 50 a 54 años;12;6;18;0;0;0;1;0;1;13;6;19;0;0;0;0;0;0;0;1;1;0;0;0;0;8;8;1;0;1;1;9;10;14;15;29
De 55 a 59 años;16;7;23;0;0;0;1;0;1;17;7;24;0;0;0;0;1;1;2;1;3;0;0;0;0;6;6;0;0;0;2;8;10;19;15;34
De 60 a 64 años;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;7;2;9;1;0;1;0;0;0;0;9;9;0;0;0;8;11;19;14;13;27
65 años o más;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;82;92;174;1;1;2;0;0;0;0;0;0;0;0;0;83;93;176;85;94;179
Total;114;71;185;1;1;2;3;1;4;118;73;191;0;0;0;89;95;184;5;5;10;22;40;62;0;40;40;19;13;32;135;193;328;253;266;519

