﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=com:20&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;55620;16190;4465;7095;83370
04/2024;55540;16085;4150;7115;82885
03/2024;55520;16060;4085;7120;82785
02/2024;54905;15930;3565;6995;81395
01/2024;54550;15840;3400;6915;80705
12/2023;54790;16125;3560;6895;81370
11/2023;54830;16115;3710;6860;81515
10/2023;54575;15920;4065;6780;81340
09/2023;54615;15745;4270;6710;81340
08/2023;54290;15220;3635;6225;79370
07/2023;55030;15805;4195;6280;81310
06/2023;54700;15780;3930;6275;80685
05/2023;54170;15710;4340;6250;80465
04/2023;54160;15835;4065;6350;80410
03/2023;53725;15560;3775;6350;79410
02/2023;53415;15375;3560;6275;78620
01/2023;53410;15165;3455;6015;78045
12/2022;53640;15630;3615;5775;78660
11/2022;53960;15670;3580;5710;78920
10/2022;53500;15590;3945;5635;78670
09/2022;53320;15320;3960;5560;78160
08/2022;53490;14905;3350;5545;77290
07/2022;54645;15905;4075;5675;80300
06/2022;53860;15620;3350;5625;78460
05/2022;53260;16030;3565;5515;78365
04/2022;53070;16160;3050;5560;77840
03/2022;52750;16175;2395;5520;76840
02/2022;52425;16155;2015;5465;76065
01/2022;52385;16055;1805;5435;75680
12/2021;52393;16698;1845;5400;76336
11/2021;52482;16659;1905;5392;76438
10/2021;52454;16506;2073;5372;76405
09/2021;52063;15825;1886;5245;75019
08/2021;52573;15334;1110;5058;74075
07/2021;53454;16383;1284;5176;76297
06/2021;52061;15915;1336;5163;74475
05/2021;50881;15798;1864;5131;73674
04/2021;50470;15574;1730;5120;72894
03/2021;50247;15394;1664;5129;72434
02/2021;50254;15345;1534;5108;72241
01/2021;50103;15271;1512;5050;71936
12/2020;50351;15545;1565;5019;72480
11/2020;50516;15569;1562;4945;72592
10/2020;50547;15703;1652;4895;72797
09/2020;50133;15221;1609;4806;71769
08/2020;50694;14756;996;4640;71086
07/2020;50753;15214;1063;4611;71641
06/2020;49945;15230;1184;4672;71031
05/2020;49597;15355;1618;4729;71299
03/2020;49369;15600;1489;4843;71301
12/2019;50509;16874;1708;4821;73912
09/2019;51021;16369;1783;4605;73778
06/2019;51220;17009;1501;4763;74493
03/2019;49019;17104;1666;4769;72558
12/2018;48364;17142;1628;4637;71771
09/2018;48569;16683;1678;4492;71422
06/2018;49149;17312;1321;4559;72341
03/2018;46979;17147;1554;4438;70118
12/2017;46589;17121;1343;4375;69428
09/2017;46648;16691;1463;4227;69029
06/2017;46493;16926;1049;4424;68892
03/2017;44144;16654;1457;4443;66698
12/2016;43808;16946;1340;4378;66472
09/2016;43698;16223;1429;4238;65588
06/2016;44021;16438;998;4400;65857
03/2016;42119;16366;1440;4403;64328
12/2015;41708;16496;1271;4382;63857
09/2015;41535;15622;1360;4282;62799
06/2015;41760;16179;1019;4428;63386
03/2015;40084;15963;1338;4454;61839
12/2014;39444;16139;1173;4437;61193
09/2014;39658;15432;1318;4295;60703
06/2014;40158;16066;925;4390;61539
03/2014;38671;15726;1157;4532;60086
12/2013;38463;15780;1028;4531;59802
09/2013;39129;15050;1155;4388;59722
06/2013;39722;15579;795;4416;60512
03/2013;38682;15340;1058;4515;59595
12/2012;39273;15247;909;4583;60012
09/2012;40770;14342;1074;5138;61324
06/2012;41508;13948;694;5727;61877
03/2012;40850;13089;972;6331;61242

