﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Savallà del Comtat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:431439
;Homes;Dones;Total
07/2024 (p);15;15;25
06/2024 (p);15;15;25
05/2024;15;15;25
04/2024;15;15;25
03/2024;15;15;25
02/2024;15;15;25
01/2024;15;15;25
12/2023;15;15;25
11/2023;15;15;25
10/2023;15;15;25
09/2023;15;15;25
08/2023;15;15;25
07/2023;15;15;25
06/2023;15;15;25
05/2023;10;10;25
04/2023;10;10;25
03/2023;10;10;25
02/2023;10;10;20
01/2023;10;10;20
12/2022;10;10;20
11/2022;10;15;25
10/2022;10;15;25
09/2022;10;10;25
08/2022;10;10;20
07/2022;10;10;20
06/2022;10;10;20
05/2022;10;10;20
04/2022;10;10;20
03/2022;10;10;20
02/2022;10;10;20
01/2022;10;10;20
12/2021;10;10;20
11/2021;10;11;21
10/2021;10;10;20
09/2021;10;9;19
08/2021;10;9;19
07/2021;10;10;20
06/2021;10;10;20
05/2021;10;10;20
04/2021;10;10;20
03/2021;9;10;19
02/2021;9;10;19
01/2021;10;9;19
12/2020;10;9;19
11/2020;10;9;19
10/2020;11;8;19
09/2020;11;9;20
08/2020;11;8;19
07/2020;11;8;19
06/2020;10;9;19
05/2020;10;9;19
03/2020;8;8;16
12/2019;8;9;17
09/2019;8;8;16
06/2019;9;8;17
03/2019;9;8;17
12/2018;11;6;17
09/2018;9;6;15
06/2018;9;7;16
03/2018;10;7;17
12/2017;12;6;18
09/2017;15;9;24
06/2017;14;7;21
03/2017;13;7;20
12/2016;15;7;22
09/2016;16;7;23
06/2016;15;8;23
03/2016;16;7;23
12/2015;15;9;24
09/2015;16;8;24
06/2015;16;8;24
03/2015;13;8;21
12/2014;15;9;24
09/2014;15;8;23
06/2014;13;7;20
03/2014;14;8;22
12/2013;16;8;24
09/2013;17;9;26
06/2013;16;9;25
03/2013;17;9;26
12/2012;17;9;26
09/2012;17;9;26
06/2012;18;9;27
03/2012;19;9;28

