﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Sant Jordi Desvalls. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:171668&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;66;154;125;227;572
Hombres;26;88;71;97;282
Mujeres;40;66;54;130;290
Extranjero;28;28;18;41;115
Hombres;14;19;10;15;58
Mujeres;14;9;8;26;57
Total;94;182;143;268;687
Hombres;40;107;81;112;340
Mujeres;54;75;62;156;347

