﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Esteve de Palautordera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:082074&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;121;44;20;7;192
2021;95;39;18;11;163
2020;61;16;21;9;107
2019;85;21;18;12;136
2018;68;45;5;18;136
2017;73;21;6;4;104
2016;88;33;7;14;142
2015;105;23;8;4;140
2014;91;46;5;6;148
2013;89;40;3;12;144
2012;72;21;7;7;107
2011;76;28;4;10;118
2010;76;46;16;8;146
2009;103;24;11;8;146
2008;57;33;20;8;118
2007;74;32;18;13;137
2006;59;36;13;11;119
2005;66;34;11;11;122
2004;63;18;13;10;104
2003;63;15;22;4;104
2002;55;25;2;3;85
2001;38;9;10;7;64
2000;39;16;6;1;62
1999;36;17;4;2;59
1998;48;21;2;5;76
1997;24;31;4;5;64
1995;33;17;7;6;63
1994;32;6;2;9;49
1993;15;8;0;1;24
1992;14;17;0;0;31
1990;28;9;1;4;42
1989;5;9;1;3;18
1988;28;14;5;1;48

