﻿Coneixement del català dels ocupats per professió (CCO94)
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170118&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;31;31;31;31;28;0
Científics i intel·lectuals;46;46;46;46;43;0
Tècnics i prof. de suport;30;30;30;30;29;0
Empleats administratius;42;42;41;41;40;0
Serveis i venedors;27;27;26;26;19;0
Act. agràries i pesqueres;42;40;38;38;34;2
Indústria i construcció;59;57;54;53;46;2
Instal. ,maquinària, muntadors;19;18;14;16;12;1
Treballadors no qualificats;30;26;20;20;16;4
Forces armades;0;0;0;0;0;0
Total;326;317;300;301;267;9

