﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ripollet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081803&lang=en
;Homes;Dones;Total
05/2024;9590;8850;18440
04/2024;9570;8775;18350
03/2024;9530;8720;18250
02/2024;9545;8720;18265
01/2024;9450;8640;18090
12/2023;9495;8690;18185
11/2023;9640;8795;18440
10/2023;9570;8715;18285
09/2023;9590;8635;18230
08/2023;9410;8200;17610
07/2023;9495;8290;17785
06/2023;9555;8425;17980
05/2023;9460;8615;18075
04/2023;9490;8625;18115
03/2023;9435;8550;17985
02/2023;9385;8535;17920
01/2023;9355;8465;17820
12/2022;9380;8495;17875
11/2022;9480;8540;18020
10/2022;9405;8465;17875
09/2022;9340;8415;17755
08/2022;9300;8060;17360
07/2022;9450;8205;17655
06/2022;9400;8205;17605
05/2022;9350;8370;17720
04/2022;9320;8310;17635
03/2022;9280;8240;17520
02/2022;9225;8275;17495
01/2022;9165;8255;17420
12/2021;9176;8255;17431
11/2021;9245;8253;17498
10/2021;9203;8201;17404
09/2021;9139;8038;17177
08/2021;9070;7735;16805
07/2021;9195;7907;17102
06/2021;9140;7882;17022
05/2021;9056;8049;17105
04/2021;8915;7933;16848
03/2021;8853;7902;16755
02/2021;8920;7921;16841
01/2021;8892;7931;16823
12/2020;8816;7944;16760
11/2020;8941;7986;16927
10/2020;8942;7982;16924
09/2020;8908;7861;16769
08/2020;8856;7530;16386
07/2020;8902;7548;16450
06/2020;8860;7582;16442
05/2020;8823;7820;16643
03/2020;8785;7864;16649
12/2019;9131;8076;17207
09/2019;9191;8016;17207
06/2019;9417;8006;17423
03/2019;9276;8085;17361
12/2018;9088;8006;17094
09/2018;9205;7942;17147
06/2018;9288;7944;17232
03/2018;9060;7862;16922
12/2017;8871;7752;16623
09/2017;8882;7706;16588
06/2017;8938;7486;16424
03/2017;8733;7547;16280
12/2016;8515;7462;15977
09/2016;8469;7344;15813
06/2016;8570;7203;15773
03/2016;8363;7186;15549
12/2015;8265;7146;15411
09/2015;8265;7014;15279
06/2015;8403;7006;15409
03/2015;8114;7022;15136
12/2014;7946;6914;14860
09/2014;7941;6767;14708
06/2014;7996;6764;14760
03/2014;7806;6759;14565
12/2013;7699;6693;14392
09/2013;7798;6536;14334
06/2013;7955;6535;14490
03/2013;7783;6601;14384
12/2012;7832;6640;14472
09/2012;8005;6736;14741
06/2012;8219;6716;14935
03/2012;8202;6806;15008

