﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sant Feliu de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:082114
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2261;2258;1732;2280;2128;43800;45928
2014;2169;2100;1639;2223;2029;43715;45744
2013;2172;2233;1692;2150;2058;43769;45827
2012;2359;2278;1745;2233;2149;43671;45820
2011;2661;2581;1948;2350;2378;43096;45474
2010;2817;2874;2177;2612;2615;43112;45727
2009;3193;3028;2209;2803;2797;42919;45716
2008;3028;3267;2324;3075;2922;42628;45550
2007;3270;3155;2288;3013;2925;42273;45198
2006;3177;3159;2304;2994;2905;42486;45391
2005;2916;3147;2280;2898;2805;42267;45072
2004;3086;3010;2288;2876;2811;41954;44765
2003;3095;3060;2299;3018;2866;41543;44409
2002;2943;3072;2293;2987;2826;40695;43521

