﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:081069&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;3;3;1;2;0;2;0;4;4;20
Dones;0;8;9;8;2;2;0;1;0;0;0;30
Total;0;9;12;11;3;4;0;3;0;4;4;50
Magisteri;;;;;;;;;;;;
Homes;0;0;2;2;0;3;5;0;1;0;0;13
Dones;1;11;8;19;14;13;8;11;5;4;7;101
Total;1;11;10;21;14;16;13;11;6;4;7;114
Ciències socials;;;;;;;;;;;;
Homes;2;23;19;17;20;11;12;11;6;5;15;141
Dones;8;40;35;34;34;19;9;5;3;2;2;191
Total;10;63;54;51;54;30;21;16;9;7;17;332
Arts i humanitats;;;;;;;;;;;;
Homes;1;8;5;10;4;5;5;6;0;0;3;47
Dones;0;6;11;12;12;10;9;3;1;2;4;70
Total;1;14;16;22;16;15;14;9;1;2;7;117
Informàtica;;;;;;;;;;;;
Homes;0;10;9;6;4;0;2;1;0;0;1;33
Dones;1;9;7;3;3;0;3;0;1;0;0;27
Total;1;19;16;9;7;0;5;1;1;0;1;60
Enginyeries;;;;;;;;;;;;
Homes;1;11;13;10;13;8;10;6;9;3;2;86
Dones;0;3;10;4;0;2;0;0;0;0;0;19
Total;1;14;23;14;13;10;10;6;9;3;2;105
Formació tècnica;;;;;;;;;;;;
Homes;6;48;57;48;47;23;24;20;11;8;9;301
Dones;2;8;15;16;6;7;2;1;0;0;1;58
Total;8;56;72;64;53;30;26;21;11;8;10;359
Ciències;;;;;;;;;;;;
Homes;0;0;3;2;8;3;2;2;1;1;1;23
Dones;0;3;6;8;5;7;1;0;2;0;0;32
Total;0;3;9;10;13;10;3;2;3;1;1;55
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;4;4;2;4;4;2;2;1;1;28
Dones;2;4;2;1;1;1;0;0;0;0;0;11
Total;2;8;6;5;3;5;4;2;2;1;1;39
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;3;1;2;1;1;1;1;0;0;1;12
Dones;0;1;3;4;0;0;0;1;0;0;0;9
Total;1;4;4;6;1;1;1;2;0;0;1;21
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;4;5;5;5;12;4;0;1;8;47
Dones;3;17;15;13;8;19;6;5;5;0;1;92
Total;3;20;19;18;13;24;18;9;5;1;9;139
Altres serveis;;;;;;;;;;;;
Homes;1;4;5;1;3;2;1;2;0;1;2;22
Dones;6;11;10;20;8;8;2;1;2;0;3;71
Total;7;15;15;21;11;10;3;3;2;1;5;93
Total;;;;;;;;;;;;
Homes;12;115;125;110;108;67;78;57;30;24;47;773
Dones;23;121;131;142;93;88;40;28;19;8;18;711
Total;35;236;256;252;201;155;118;85;49;32;65;1484

