﻿Població. Per any d'arribada a Catalunya i sexe
Torrefarrera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:252287
;Homes;Dones;Total
2020;12;21;33
2019;42;39;81
2018;21;21;42
2017;18;18;36
2016;21;18;39
2011-2015;93;90;186
2001-2010;219;210;429
1991-2000;51;60;111
1981-1990;57;48;105
Abans de 1981;126;138;264
Sempre hi ha viscut;1749;1689;3438
Total;2412;2355;4764

