﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Avià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:080116
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1692;1691;1684;1584;1066;1
Després de 1990;5;5;5;5;3;0
De 1990 a 1986;1;1;1;1;1;0
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;8;8;8;8;2;0
De 1975 a 1971;15;13;11;10;5;2
De 1970 a 1966;11;11;9;9;5;0
De 1965 a 1961;13;12;12;11;6;1
De 1960 a 1951;17;17;13;15;6;0
De 1950 a 1941;13;13;9;9;2;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;2;2;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;1778;1774;1754;1654;1096;4

