﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Alt Urgell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=com:04
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;0;0;35;33;68;1;0;1;0;0;0;39;35;74
De 5 a 9 anys;15;10;25;0;1;1;56;51;107;3;1;4;0;0;0;74;63;137
De 10 a 14 anys;26;28;54;2;1;3;50;58;108;1;2;3;0;0;0;79;89;168
De 15 a 19 anys;19;27;46;0;0;0;77;68;145;5;1;6;0;0;0;101;96;197
De 20 a 24 anys;13;12;25;0;1;1;88;93;181;7;4;11;0;0;0;108;110;218
De 25 a 29 anys;19;23;42;0;1;1;77;71;148;5;15;20;0;0;0;101;110;211
De 30 a 34 anys;30;35;65;0;1;1;60;72;132;11;13;24;0;0;0;101;121;222
De 35 a 39 anys;39;48;87;6;6;12;103;115;218;15;14;29;0;0;0;163;183;346
De 40 a 44 anys;70;78;148;8;7;15;265;227;492;16;22;38;0;0;0;359;334;693
De 45 a 49 anys;130;105;235;7;9;16;147;132;279;11;34;45;0;0;0;295;280;575
De 50 a 54 anys;137;108;245;6;8;14;54;44;98;11;15;26;0;0;0;208;175;383
De 55 a 59 anys;119;106;225;20;20;40;36;39;75;23;23;46;0;0;0;198;188;386
De 60 a 64 anys;110;86;196;14;16;30;28;28;56;15;16;31;0;0;0;167;146;313
De 65 a 69 anys;75;92;167;13;17;30;10;17;27;10;9;19;0;0;0;108;135;243
De 70 a 74 anys;68;63;131;19;21;40;8;4;12;4;7;11;0;0;0;99;95;194
De 75 a 79 anys;53;56;109;18;13;31;7;5;12;5;9;14;0;0;0;83;83;166
De 80 a 84 anys;23;44;67;5;15;20;5;6;11;4;6;10;0;0;0;37;71;108
De 85 anys i més;65;62;127;8;11;19;9;13;22;3;3;6;1;0;1;86;89;175
Total;1014;985;1999;126;148;274;1115;1076;2191;150;194;344;1;0;1;2406;2403;4809

