﻿Bovins
Pardines
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:171254
;2009
     Total;
 explot.;10
 caps;939
     Vaques;
 total;
 explot.;10
 caps;581
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;10
 caps;581
       Altres bovins de 24 mesos i més;
 total;
 explot.;9
 caps;69
 mascles;
 explot.;9
 caps;20
 braves;
 explot.;6
 caps;49
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;56
 mascles;
 explot.;3
 caps;9
 femelles;
 explot.;6
 caps;47
             Bovins de menys de 12 mesos;
 explot.;10
 caps;233

