﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:170499&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;68;437;142;662;1309
Catalunya;43;302;110;551;1006
Barcelona;0;39;11;65;115
Girona;41;257;99;479;876
Lleida;0;3;0;3;6
Tarragona;2;3;0;4;9
Resta de l'Estat;6;116;24;92;238
Andalusia;5;69;16;54;144
Aragó;1;2;0;3;6
Astúries;0;0;1;0;1
Balears;0;1;0;1;2
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;13;1;7;21
Catella i Lleó;0;10;2;4;16
Comunitat Valenciana;0;1;0;5;6
Extremadura;0;15;3;8;26
Galícia;0;2;0;5;7
Madrid;0;2;0;2;4
Múrcia;0;0;1;1;2
Navarra;0;0;0;0;0
País Basc;0;1;0;1;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;19;19;8;19;65

