﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=com:40&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;214;5453;8477;46701;60845
06/2020;211;5461;8496;46600;60768
03/2020;215;5512;8448;46654;60829
12/2019;213;5570;8483;47256;61522
09/2019;208;5558;8472;46849;61087
06/2019;212;5672;8505;47203;61592
03/2019;216;5716;8471;46860;61263
12/2018;212;5741;8466;46883;61302
09/2018;221;5750;8414;46469;60854
06/2018;218;5798;8439;46829;61284
03/2018;220;5821;8351;46497;60889
12/2017;219;5829;8269;46063;60380
09/2017;222;5851;8287;46064;60424
06/2017;217;5849;8350;46383;60799
03/2017;212;5828;8251;46287;60578
12/2016;215;5830;8209;46409;60663
09/2016;213;5792;8136;45913;60054
06/2016;210;5833;8242;46262;60547
03/2016;204;5830;8174;45926;60134
12/2015;200;5773;8289;45845;60107
09/2015;198;5795;8213;45288;59494
06/2015;199;5825;8271;45661;59956
03/2015;197;5798;8168;45329;59492
12/2014;192;5805;8042;45431;59470
09/2014;187;5768;7934;44686;58575
06/2014;193;5786;7951;44843;58773
03/2014;192;5792;7914;44474;58372
12/2013;188;5827;7921;44218;58154
09/2013;186;5819;7813;43380;57198
06/2013;183;5902;7915;43616;57616
03/2013;185;5927;7918;43124;57154
12/2012;183;6006;8062;43209;57460
09/2012;181;6068;8273;43038;57560
06/2012;186;6099;8531;43496;58312
03/2012;184;6152;8626;43404;58366
12/2011;181;6254;8854;43621;58910
09/2011;177;6280;9052;43347;58856
06/2011;187;6332;9240;43469;59228
03/2011;197;6382;9336;43309;59224
12/2010;206;6457;9428;43302;59393
09/2010;205;6515;9572;42911;59203
06/2010;206;6592;9879;43176;59853
03/2010;210;6649;9909;42923;59691
12/2009;210;6748;10239;42899;60096
09/2009;217;6865;10648;42717;60447
06/2009;223;7007;11081;43165;61476
03/2009;226;7141;11457;43248;62072
12/2008;226;7383;12145;43948;63702
09/2008;224;7529;12794;44122;64669
06/2008;222;7602;13289;44599;65712
03/2008;224;7632;13560;44428;65844

