﻿Localització de l'ocupació per professions (CCO-94)
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:431482&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2842;1162;4004
Tècnics i professionals científics i intel·lectuals;4990;2664;7654
Tècnics i professionals de suport;4372;2589;6961
Empleats administratius;4501;1847;6348
Treballadors de serveis i venedors de comerç;6588;2190;8778
Treballadors qualificats en act. agràries i pesqueres;518;141;659
Artesans i treballadors qualificats de les indústries i la construcció;5263;2825;8088
Operadors d'instal·lacions i maquinària, i muntadors;3282;1632;4914
Treballadors no qualificats;3761;1109;4870
Forces armades;42;24;66
Total;36159;16183;52342

