﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:430944&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2832;1254;1114;32;108;0;1578;512;572;358;44;92
Catalunya;2104;909;844;8;57;0;1195;340;519;235;28;73
Barcelona;205;121;108;1;12;0;84;26;28;17;5;8
Girona;6;4;4;0;0;0;2;0;0;1;1;0
Lleida;29;14;13;0;1;0;15;5;4;5;1;0
Tarragona;1864;770;719;7;44;0;1094;309;487;212;21;65
Resta de l'Estat;510;201;181;0;20;0;309;162;22;104;14;7
Andalusia;190;77;64;0;13;0;113;55;7;44;5;2
Aragó;138;40;37;0;3;0;98;59;4;32;1;2
Astúries;2;2;2;0;0;0;0;0;0;0;0;0
Balears;2;2;2;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;2;1;1;0;0;0;1;0;0;0;1;0
Catella-la Manxa;38;12;12;0;0;0;26;15;0;6;3;2
Catella i Lleó;35;15;14;0;1;0;20;12;1;7;0;0
Comunitat Valenciana;15;7;6;0;1;0;8;1;1;4;1;1
Extremadura;23;13;12;0;1;0;10;5;1;4;0;0
Galicia;22;11;11;0;0;0;11;6;1;2;2;0
Madrid;11;8;8;0;0;0;3;2;0;1;0;0
Múrcia;17;4;3;0;1;0;13;6;3;3;1;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;9;5;5;0;0;0;4;0;3;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;4;3;3;0;0;0;1;0;1;0;0;0
Estranger;218;144;89;24;31;0;74;10;31;19;2;12

