﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Piera. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081614&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4026;453;4479;240;1317;345;780;2682;7161
Educació primària o inferior;144;9;153;18;462;9;135;624;777
Primera etapa d’educació secundària i similar;1434;237;1671;129;513;192;318;1152;2820
Segona etapa d’educació secundària i similar;1269;135;1404;60;201;117;210;588;1995
Educació superior;1185;69;1254;36;138;24;117;315;1569
Dones;3093;651;3744;246;942;369;1521;3078;6822
Educació primària o inferior;51;21;72;30;414;9;537;990;1062
Primera etapa d’educació secundària i similar;798;291;1089;105;321;207;468;1101;2190
Segona etapa d’educació secundària i similar;909;189;1098;60;129;123;318;630;1725
Educació superior;1329;153;1482;48;78;33;201;360;1839
Total;7122;1104;8226;486;2256;714;2301;5757;13986
Educació primària o inferior;195;30;225;48;876;21;669;1614;1839
Primera etapa d’educació secundària i similar;2232;525;2757;234;834;399;786;2253;5013
Segona etapa d’educació secundària i similar;2181;324;2505;120;333;237;528;1218;3720
Educació superior;2514;222;2736;84;216;57;321;678;3411

