﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:430923&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2707;3372;409;96;169;6753
Catalunya;1986;1500;194;37;68;3785
Barcelona;259;308;28;13;22;630
Girona;4;6;1;0;0;11
Lleida;30;63;11;2;4;110
Tarragona;1693;1123;154;22;42;3034
Resta de l'Estat;337;1331;152;24;67;1911
Andalusia;105;596;72;11;27;811
Aragó;31;143;18;4;8;204
Principat d'Astúries;2;35;3;0;2;42
Illes Balears;2;12;0;0;1;15
Canàries;2;3;0;0;0;5
Cantàbria;4;11;2;0;1;18
Castella - la Manxa;29;132;11;1;5;178
Castella i Lleó;26;88;10;2;3;129
Comunitat Valenciana;29;50;7;0;4;90
Extremadura;16;74;6;0;3;99
Galícia;21;55;5;0;3;84
Comunitat de Madrid;24;41;5;3;5;78
Regió de Múrcia;14;36;6;2;0;58
Comunitat Foral de Navarra;10;16;2;1;0;29
País Basc;13;26;4;0;3;46
Rioja, La;7;4;1;0;2;14
Ceuta i Melilla;2;9;0;0;0;11
Estranger;384;541;63;35;34;1057

