﻿Habitatges principals. Per superfície útil i any de construcció
Granadella, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:251018
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0;0;0
De 51 a 60 m²;0;1;0;0;0;0;0;0;1
De 61 a 70 m²;1;3;0;0;0;0;1;0;5
De 71 a 80 m²;1;8;2;0;0;0;0;1;12
De 81 a 90 m²;6;8;1;1;2;2;1;1;22
De 91 a 100 m²;7;12;1;1;1;0;6;1;29
De 101 a 110 m²;13;31;1;4;1;2;5;1;58
De 111 a 120 m²;8;7;1;1;0;0;3;2;22
De 121 a 130 m²;9;5;1;2;1;1;3;2;24
De 131 a 140 m²;7;14;1;2;1;6;5;3;39
De 141 a 150 m²;3;3;0;2;0;1;4;3;16
De 151 a 180 m²;6;9;2;1;0;3;8;3;32
De 181 a 210 m²;3;2;2;0;1;0;2;1;11
Més de 210 m²;0;2;0;1;0;0;0;0;3
Total;64;105;12;15;7;15;38;18;274

