﻿Población ocupada. Por situación profesional, sexo y edad
Sant Llorenç de Morunys. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:251930&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;3;1;4;0;0;0;5;1;6
De 20 a 24 años;2;0;2;1;0;1;0;0;0;0;0;0;7;7;14;5;3;8;0;0;0;15;10;25
De 25 a 29 años;2;1;3;6;1;7;0;0;0;0;0;0;29;14;43;3;8;11;0;0;0;40;24;64
De 30 a 34 años;2;1;3;3;4;7;0;0;0;0;0;0;23;15;38;5;2;7;0;0;0;33;22;55
De 35 a 39 años;6;0;6;6;1;7;0;0;0;0;0;0;18;11;29;2;4;6;0;0;0;32;16;48
De 40 a 44 años;5;2;7;5;3;8;0;0;0;0;0;0;11;14;25;3;1;4;0;0;0;24;20;44
De 45 a 49 años;3;1;4;3;2;5;0;0;0;0;0;0;10;8;18;2;1;3;0;0;0;18;12;30
De 50 a 54 años;6;1;7;7;2;9;0;0;0;1;0;1;8;8;16;3;3;6;0;0;0;25;14;39
De 55 a 59 años;4;4;8;7;3;10;0;0;0;0;0;0;9;6;15;0;4;4;0;0;0;20;17;37
De 60 a 64 años;2;2;4;7;4;11;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;12;11;23
65 años o más;2;0;2;0;3;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;3;7
Total;34;12;46;46;23;69;0;0;0;1;0;1;121;88;209;26;27;53;0;0;0;228;150;378

