﻿Conreus llenyosos: olivera
Porrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:431140&lang=es
;2009
     Total;
 explot.;51
 ha;37
      Secà;
 explot.;49
 ha;34
       Regadiu;
 explot.;2
 ha;3
     Oliva de taula;
 total;
 explot.;5
 ha;2
 secà;
 explot.;5
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;46
 ha;36
 secà;
 explot.;44
 ha;33
 regadiu;
 explot.;2
 ha;3

