﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sarroca de Bellera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:252017&lang=en
;2009;1999
      Total;;
 explot.;38;26
 jornades;8902;8938
 UTA;32;28
     Mà d'obra familiar;;
 total;;
  explot.;29;15
 nombre persones;42;28
  jornades;5737;8015
  UTA;19;24
 titular;;
 nombre persones;29;15
  jornades;4621;4715
  UTA;15;14
 altres familiars;;
  explot.;10;10
 nombre persones;13;13
  jornades;1116;3300
  UTA;4;10
       Mà d'obra assalariada;;
 total;;
  explot.;14;12
  jornades;2717;918
  UTA;11;4
 fixa;;
  explot.;13;11
 nombre persones;16;13
  jornades;1911;893
  UTA;7;4
 eventual;;
  explot.;2;2
  jornades;806;25
  UTA;4;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;1
 jornades;448;5
 UTA;2;0

