﻿Població segons la freqüència en que s'inicien les converses en català i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11456&t=201800-201300
;Sempre;Sovint;Poques vegades;Mai;No consta;Total
Metropolità;641,0;1192,1;857,0;1296,8;106,3;4093,3
Barcelonès;275,2;557,4;374,0;677,8;54,3;1938,6
Barcelona ciutat;232,0;437,0;254,7;445,1;38,0;1406,7
Hospitalet de Llobregat;17,9;47,4;44,4;108,3;..;223,0
Barcelonès Nord;25,3;73,0;74,9;124,4;..;308,8
Baix Llobregat;67,0;189,1;176,8;234,2;..;679,8
Baix Llobregat I;45,3;110,4;74,7;91,6;..;326,8
Baix Llobregat II;21,6;78,7;102,1;142,5;..;353,0
Vallès Occidental;111,9;219,9;184,5;227,1;..;761,1
Vallès Oriental;78,9;106,1;61,1;79,5;15,8;341,5
Maresme;108,1;119,5;60,7;78,3;..;372,3
Comarques Gironines;250,7;178,4;74,2;100,3;..;614,0
Camp de Tarragona;120,5;118,2;75,3;110,1;..;432,4
Terres de l'Ebre;94,5;29,3;6,7;19,0;..;152,4
Ponent;125,1;89,6;24,0;54,9;..;301,5
Comarques Centrals;155,1;93,6;34,9;41,4;11,8;336,8
Alt Pirineu i Aran;27,2;18,8;7,0;7,9;..;61,7
Alt Pirineu;26,6;16,1;4,7;5,3;..;53,2
Aran;0,7;2,8;2,3;2,6;..;8,5
Penedès;93,8;123,6;80,8;86,3;..;394,6
Catalunya;1507,8;1843,7;1159,7;1716,8;158,5;6386,6

