﻿Població a 1 de gener. Per sexe i edat quinquennal
Begues. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:080207
;Homes;Dones;Total
De 0 a 4 anys;134;147;281
De 5 a 9 anys;230;203;433
De 10 a 14 anys;282;285;567
De 15 a 19 anys;253;230;483
De 20 a 24 anys;242;220;462
De 25 a 29 anys;208;166;374
De 30 a 34 anys;165;172;337
De 35 a 39 anys;178;204;382
De 40 a 44 anys;324;284;608
De 45 a 49 anys;336;380;716
De 50 a 54 anys;354;334;688
De 55 a 59 anys;287;297;584
De 60 a 64 anys;236;238;474
De 65 a 69 anys;176;188;364
De 70 a 74 anys;141;141;282
De 75 a 79 anys;86;80;166
De 80 a 84 anys;45;56;101
De 85 a 89 anys;31;60;91
De 90 a 94 anys;17;28;45
De 95 a 99 anys;0;11;11
100 anys o més;0;1;1
Total;3725;3725;7450

