﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Martí Vell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:171735
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;3;13;10;3;13;8;2;10;8;2;10;8;2;10;0;0;0
De 5 a 9 anys;7;5;12;7;5;12;7;5;12;6;5;11;6;5;11;0;0;0
De 10 a 14 anys;5;0;5;5;0;5;5;0;5;5;0;5;5;0;5;0;0;0
De 15 a 19 anys;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0
De 20 a 24 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;5;12;0;0;0
De 25 a 29 anys;9;9;18;9;9;18;9;6;15;9;6;15;9;6;15;0;0;0
De 30 a 34 anys;8;8;16;8;8;16;7;8;15;7;8;15;7;8;15;0;0;0
De 35 a 39 anys;9;9;18;9;9;18;7;9;16;7;9;16;7;9;16;0;0;0
De 40 a 44 anys;6;2;8;6;2;8;6;2;8;6;2;8;6;2;8;0;0;0
De 45 a 49 anys;3;4;7;3;4;7;2;4;6;2;4;6;2;4;6;0;0;0
De 50 a 54 anys;11;11;22;10;10;20;8;9;17;8;9;17;6;9;15;1;1;2
De 55 a 59 anys;7;8;15;7;8;15;6;8;14;6;8;14;5;8;13;0;0;0
De 60 a 64 anys;7;4;11;7;4;11;7;4;11;7;4;11;7;4;11;0;0;0
De 65 a 69 anys;3;5;8;3;5;8;3;5;8;3;5;8;3;5;8;0;0;0
De 70 a 74 anys;5;5;10;5;5;10;5;5;10;5;5;10;5;5;10;0;0;0
De 75 a 79 anys;7;4;11;7;4;11;7;4;11;7;4;11;7;4;11;0;0;0
De 80 a 84 anys;1;6;7;1;6;7;1;6;7;1;6;7;1;6;7;0;0;0
De 85 anys i més;3;2;5;3;2;5;3;2;5;3;2;5;3;2;5;0;0;0
Total;108;91;199;107;90;197;98;85;183;97;85;182;94;85;179;1;1;2

