﻿Population. By place of birth (autonomous community and abroad)
Far d'Empordà, el
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:170059&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;504;519;507;439;307;329;318;335
Barcelona;45;42;42;34;18;17;12;8
Girona;456;474;465;404;288;310;305;327
Lleida;3;3;3;1;1;2;1;0
Tarragona;0;0;0;0;0;0;0;0
Rest of Spain;63;66;63;79;61;62;69;88
Andalucía;30;30;27;40;38;39;45;63
Aragón;0;3;0;1;1;2;1;2
Principado de Asturias;0;0;3;2;0;0;0;0
Illes Balears;0;0;0;1;0;0;0;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;3;3;3;2;0;0;0;1
Castilla y León;3;3;3;5;5;3;2;2
Comunitat Valenciana;3;3;3;4;1;0;0;0
Extremadura;6;9;9;12;9;10;13;9
Galicia;9;6;6;4;5;4;4;4
Comunidad de Madrid;3;3;3;3;1;0;0;0
Región de Murcia;0;0;0;0;0;4;4;7
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0
País Vasco;3;3;3;3;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;3;2;1;0;0;0
Foreign;48;39;51;36;19;11;9;11
Total;609;621;624;554;387;402;396;434

