﻿Nascuts vius segons la professió i edat de la mare
Rubí. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=42&geo=mun:081846&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;5;1;1;0;0;7
Professionals científics i intel·lectuals;0;8;47;30;17;1;0;103
Tècnics i professionals de suport;0;5;13;15;6;0;0;39
Empleats oficina, comptables i administratius;3;10;36;21;6;3;0;79
Treballadors restauració, personals i venedors;5;20;21;17;8;0;0;71
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;4;1;1;1;0;0;7
Operadors instal·lacions i maquinària, i muntadors;0;0;4;3;2;1;0;10
Ocupacions elementals;1;6;10;11;5;0;0;33
No hi consta;33;53;63;45;17;0;0;211
Total;42;106;200;144;63;5;0;560

