﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Baix Llobregat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=com:11&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;14585;13745;28330;2408;2228;4636;16993;15973;32966
De 5 a 9 años;19458;18328;37786;2420;2429;4849;21878;20757;42635
De 10 a 14 años;23139;22115;45254;2248;2114;4362;25387;24229;49616
De 15 a 19 años;23090;21628;44718;2403;1932;4335;25493;23560;49053
De 20 a 24 años;19326;18297;37623;3180;2775;5955;22506;21072;43578
De 25 a 29 años;16994;15994;32988;4217;4256;8473;21211;20250;41461
De 30 a 34 años;17755;17003;34758;4947;5562;10509;22702;22565;45267
De 35 a 39 años;20806;21255;42061;5609;6017;11626;26415;27272;53687
De 40 a 44 años;28767;29316;58083;5595;5448;11043;34362;34764;69126
De 45 a 49 años;34829;34476;69305;4626;4129;8755;39455;38605;78060
De 50 a 54 años;31657;31490;63147;3312;2829;6141;34969;34319;69288
De 55 a 59 años;26697;27171;53868;2102;2017;4119;28799;29188;57987
De 60 a 64 años;21741;23520;45261;1296;1537;2833;23037;25057;48094
De 65 a 69 años;18219;20789;39008;772;1054;1826;18991;21843;40834
De 70 a 74 años;16377;19922;36299;446;637;1083;16823;20559;37382
De 75 a 79 años;13419;17168;30587;280;431;711;13699;17599;31298
De 80 a 84 años;8527;11450;19977;161;279;440;8688;11729;20417
85 años o más;7661;14860;22521;79;191;270;7740;15051;22791
Total;363047;378527;741574;46101;45865;91966;409148;424392;833540

