﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Deltebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:439018
;2009
   Total;
 titulars;
 total;803
 homes;516
 dones;287
 titulars caps d'explotació;
 total;651
 homes;486
 dones;165
     Percentatge de temps treballat < 25%;
 titulars;
 total;541
 homes;347
 dones;194
 titulars caps d'explotació;
 total;469
 homes;333
 dones;136
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;85
 homes;65
 dones;20
 titulars caps d'explotació;
 total;78
 homes;63
 dones;15
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;28
 homes;23
 dones;5
 titulars caps d'explotació;
 total;25
 homes;22
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;29
 homes;25
 dones;4
 titulars caps d'explotació;
 total;29
 homes;25
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;51
 homes;44
 dones;7
 titulars caps d'explotació;
 total;50
 homes;43
 dones;7
               Sense dedicació;
 titulars;
 total;69
 homes;12
 dones;57

