﻿Population. By place of birth, sex and age
Bages. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=com:07&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3551;3372;6923;42;28;70;145;121;266;3738;3521;7259
From 5 to 9 years;4106;3893;7999;91;103;194;579;519;1098;4776;4515;9291
From 10 to 14 years;4727;4422;9149;102;86;188;632;556;1188;5461;5064;10525
From 15 to 19 years;4561;4234;8795;84;88;172;837;675;1512;5482;4997;10479
From 20 to 24 years;3530;3322;6852;73;88;161;1333;1113;2446;4936;4523;9459
From 25 to 29 years;3130;2910;6040;104;125;229;1459;1494;2953;4693;4529;9222
From 30 to 34 years;3241;2960;6201;144;170;314;1515;1687;3202;4900;4817;9717
From 35 to 39 years;3566;3580;7146;212;211;423;1621;1952;3573;5399;5743;11142
From 40 to 44 years;5150;4933;10083;261;265;526;1871;1839;3710;7282;7037;14319
From 45 to 49 years;6013;5666;11679;327;316;643;1798;1677;3475;8138;7659;15797
From 50 to 54 years;5241;4864;10105;561;457;1018;1493;1231;2724;7295;6552;13847
From 55 to 59 years;4669;4611;9280;794;731;1525;1028;922;1950;6491;6264;12755
From 60 to 64 years;4022;4217;8239;1167;1264;2431;637;584;1221;5826;6065;11891
From 65 to 69 years;3102;3275;6377;1425;1547;2972;368;382;750;4895;5204;10099
From 70 to 74 years;2418;2632;5050;1568;1707;3275;185;244;429;4171;4583;8754
From 75 to 79 years;1781;2257;4038;1344;1730;3074;97;130;227;3222;4117;7339
From 80 to 84 years;975;1299;2274;823;1277;2100;46;73;119;1844;2649;4493
85 years and over;1378;2701;4079;862;1834;2696;35;67;102;2275;4602;6877
Total;65161;65148;130309;9984;12027;22011;15679;15266;30945;90824;92441;183265

