﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Port de la Selva, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171404
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);110;150;155;140;550
06/2024 (p);95;150;150;135;535
05/2024;80;150;145;135;510
04/2024;75;145;140;135;500
03/2024;85;145;140;130;500
02/2024;55;120;120;120;415
01/2024;50;115;120;120;405
12/2023;50;120;125;125;425
11/2023;50;125;120;125;420
10/2023;55;135;130;130;445
09/2023;60;140;130;135;465
08/2023;75;145;125;140;490
07/2023;105;145;135;145;530
06/2023;75;145;135;140;495
05/2023;65;135;130;130;465
04/2023;60;135;130;130;455
03/2023;55;125;120;125;430
02/2023;45;120;115;120;400
01/2023;45;115;115;120;395
12/2022;45;125;115;120;405
11/2022;45;120;110;125;400
10/2022;50;130;115;130;420
09/2022;50;135;120;135;440
08/2022;75;135;125;135;480
07/2022;95;135;135;140;500
06/2022;65;130;130;135;465
05/2022;50;130;125;130;440
04/2022;50;125;125;130;425
03/2022;40;115;115;130;400
02/2022;45;110;115;120;390
01/2022;40;105;115;120;385
12/2021;41;115;121;119;396
11/2021;44;119;121;117;401
10/2021;45;127;127;117;416
09/2021;46;132;127;117;422
08/2021;70;149;137;129;485
07/2021;90;152;147;130;519
06/2021;72;145;141;122;480
05/2021;49;138;138;117;442
04/2021;39;131;134;116;420
03/2021;44;130;132;117;423
02/2021;31;113;122;109;375
01/2021;30;111;123;110;374
12/2020;32;113;124;109;378
11/2020;34;113;122;104;373
10/2020;36;116;118;107;377
09/2020;44;128;127;107;406
08/2020;60;138;130;102;430
07/2020;81;138;136;106;461
06/2020;56;130;135;99;420
05/2020;35;112;116;89;352
03/2020;30;109;107;86;332
12/2019;27;108;116;84;335
09/2019;39;130;121;93;383
06/2019;71;144;126;97;438
03/2019;46;130;115;87;378
12/2018;36;124;112;80;352
09/2018;46;149;120;84;399
06/2018;77;159;125;84;445
03/2018;47;145;125;78;395
12/2017;35;122;116;75;348
09/2017;52;140;130;79;401
06/2017;72;148;129;84;433
03/2017;45;127;122;76;370
12/2016;41;119;122;76;358
09/2016;56;132;125;82;395
06/2016;76;142;131;82;431
03/2016;56;129;123;75;383
12/2015;42;124;109;73;348
09/2015;57;144;113;78;392
06/2015;68;161;111;81;421
03/2015;46;139;100;73;358
12/2014;34;130;103;70;337
09/2014;44;154;109;79;386
06/2014;67;170;112;86;435
03/2014;43;139;99;74;355
12/2013;36;138;100;69;343
09/2013;44;161;116;63;384
06/2013;63;169;118;73;423
03/2013;43;160;109;70;382
12/2012;33;143;103;67;346
09/2012;48;169;122;80;419
06/2012;61;177;119;84;441
03/2012;48;159;103;77;387

